"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91962768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245532
"http://webisa.webdatacommons.org/prov/91962768","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/91962768","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/91962768","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27932765"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275089676"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122913979"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399761762"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316721444"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235632343"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177706556"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357465800"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28862944"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154262690"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380138703"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91962768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
