"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149130852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149130852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10069
"http://webisa.webdatacommons.org/prov/149130852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149130852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149130852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149130852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122813314"
"http://webisa.webdatacommons.org/prov/149130852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122813836"
"http://webisa.webdatacommons.org/prov/149130852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340516613"
"http://webisa.webdatacommons.org/prov/149130852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422638336"
"http://webisa.webdatacommons.org/prov/149130852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/149130852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
