"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496988711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113841
"http://webisa.webdatacommons.org/prov/496988711","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/496988711","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/496988711","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270943475"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393800232"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351923050"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249585488"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409769020"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14714862"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305763897"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5097989"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162223640"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228654384"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496988711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
