"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119818770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119818770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562417
"http://webisa.webdatacommons.org/prov/119818770","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119818770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119818770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119818770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212368733"
"http://webisa.webdatacommons.org/prov/119818770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408771648"
"http://webisa.webdatacommons.org/prov/119818770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237496180"
"http://webisa.webdatacommons.org/prov/119818770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119818770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
