"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164082351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164082351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199953
"http://webisa.webdatacommons.org/prov/164082351","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164082351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164082351","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164082351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359691949"
"http://webisa.webdatacommons.org/prov/164082351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210210563"
"http://webisa.webdatacommons.org/prov/164082351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1659220"
"http://webisa.webdatacommons.org/prov/164082351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206660158"
"http://webisa.webdatacommons.org/prov/164082351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76096584"
"http://webisa.webdatacommons.org/prov/164082351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/164082351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164082351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
