"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349025690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349025690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245672
"http://webisa.webdatacommons.org/prov/349025690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349025690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349025690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349025690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188038707"
"http://webisa.webdatacommons.org/prov/349025690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86171314"
"http://webisa.webdatacommons.org/prov/349025690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170740842"
"http://webisa.webdatacommons.org/prov/349025690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311668616"
"http://webisa.webdatacommons.org/prov/349025690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430193599"
"http://webisa.webdatacommons.org/prov/349025690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323389856"
"http://webisa.webdatacommons.org/prov/349025690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349025690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
