"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497774679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497774679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116016
"http://webisa.webdatacommons.org/prov/497774679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497774679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497774679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497774679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30305724"
"http://webisa.webdatacommons.org/prov/497774679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358972776"
"http://webisa.webdatacommons.org/prov/497774679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203627885"
"http://webisa.webdatacommons.org/prov/497774679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113024076"
"http://webisa.webdatacommons.org/prov/497774679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/497774679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
