"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_stew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/grilled_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_steak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_pasta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_casserole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_curry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_tempura_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_fry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_stir-fries_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_saut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
"http://webisa.webdatacommons.org/concept/_teriyakus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cook_dish_"
