"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375192236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333957
"http://webisa.webdatacommons.org/prov/375192236","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/375192236","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/375192236","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270558260"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339144537"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35110959"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414506680"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300989650"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180832325"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168946805"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152389340"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58499167"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432815071"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430542613"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175312678"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91734246"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168549640"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270783314"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375192236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
