"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311762721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311762721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166139
"http://webisa.webdatacommons.org/prov/311762721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311762721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311762721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311762721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262316125"
"http://webisa.webdatacommons.org/prov/311762721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61496746"
"http://webisa.webdatacommons.org/prov/311762721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132903357"
"http://webisa.webdatacommons.org/prov/311762721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349995564"
"http://webisa.webdatacommons.org/prov/311762721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311762721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311762721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
