"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31033128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475613
"http://webisa.webdatacommons.org/prov/31033128","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/31033128","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/31033128","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313522829"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139264488"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319668919"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427260268"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383025540"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83232729"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365912469"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102974513"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360533951"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143605598"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320074477"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320087034"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234686699"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10591296"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399000002"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69714351"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385020116"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8826593"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358433658"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317095427"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398672819"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82898642"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102644935"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148401408"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96822218"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69682850"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178914904"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225303652"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37274488"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106887904"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400845593"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245692586"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48693251"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52915494"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106445364"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18184108"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438584577"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384281628"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323310591"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47235986"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451182344"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81261703"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377369541"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355370964"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52327032"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277493248"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94214414"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272356091"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82635595"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399109797"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69727810"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206866413"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333228509"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69730408"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31033128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
