"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89388343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89388343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288278
"http://webisa.webdatacommons.org/prov/89388343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89388343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89388343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89388343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336380217"
"http://webisa.webdatacommons.org/prov/89388343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332782017"
"http://webisa.webdatacommons.org/prov/89388343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372051341"
"http://webisa.webdatacommons.org/prov/89388343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/89388343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
