"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179842944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179842944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135443
"http://webisa.webdatacommons.org/prov/179842944","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179842944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179842944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179842944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393876140"
"http://webisa.webdatacommons.org/prov/179842944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307008638"
"http://webisa.webdatacommons.org/prov/179842944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57613905"
"http://webisa.webdatacommons.org/prov/179842944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179842944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
