"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404446114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404446114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214277
"http://webisa.webdatacommons.org/prov/404446114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404446114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404446114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404446114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270051080"
"http://webisa.webdatacommons.org/prov/404446114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343673098"
"http://webisa.webdatacommons.org/prov/404446114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292478123"
"http://webisa.webdatacommons.org/prov/404446114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81589360"
"http://webisa.webdatacommons.org/prov/404446114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/404446114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404446114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
