"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446775254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446775254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200961
"http://webisa.webdatacommons.org/prov/446775254","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446775254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446775254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446775254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285775415"
"http://webisa.webdatacommons.org/prov/446775254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10586450"
"http://webisa.webdatacommons.org/prov/446775254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269739170"
"http://webisa.webdatacommons.org/prov/446775254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213749955"
"http://webisa.webdatacommons.org/prov/446775254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/446775254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
