"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420030047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420030047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089551
"http://webisa.webdatacommons.org/prov/420030047","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420030047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420030047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420030047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272589713"
"http://webisa.webdatacommons.org/prov/420030047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355600388"
"http://webisa.webdatacommons.org/prov/420030047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149623988"
"http://webisa.webdatacommons.org/prov/420030047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420030047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420030047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
