"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38017401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38017401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350312
"http://webisa.webdatacommons.org/prov/38017401","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38017401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38017401","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/38017401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410417905"
"http://webisa.webdatacommons.org/prov/38017401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291060787"
"http://webisa.webdatacommons.org/prov/38017401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188858375"
"http://webisa.webdatacommons.org/prov/38017401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410396130"
"http://webisa.webdatacommons.org/prov/38017401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38017401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
