"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396402606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396402606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281118
"http://webisa.webdatacommons.org/prov/396402606","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396402606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396402606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396402606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141946727"
"http://webisa.webdatacommons.org/prov/396402606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3539882"
"http://webisa.webdatacommons.org/prov/396402606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391555095"
"http://webisa.webdatacommons.org/prov/396402606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37172666"
"http://webisa.webdatacommons.org/prov/396402606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62549997"
"http://webisa.webdatacommons.org/prov/396402606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396402606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
