"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169193555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15104
"http://webisa.webdatacommons.org/prov/169193555","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/169193555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169193555","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348386234"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3973854"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348060135"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306343338"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219509491"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339707013"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306104721"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293336964"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150834829"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203045557"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83442687"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345657872"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31948940"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345631265"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356032105"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267423787"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199500789"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271506500"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105022496"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21809931"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20970803"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157001537"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157040602"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305246971"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111816652"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305130599"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303919714"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108399767"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54398642"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54399186"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18919583"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54422117"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288790366"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303807168"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303846387"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266292435"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21724717"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303349160"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21533717"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266101478"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304549737"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369446873"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304424204"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304460003"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351353198"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307110932"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140047296"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302848778"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264806151"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264964360"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20777437"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127039239"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281270054"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372714149"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302988337"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303208308"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85449928"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140462761"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21676107"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302955534"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10300861"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161634685"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265389511"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265401435"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49870094"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106561819"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219482039"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265198483"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349347855"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219484034"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332620475"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219493515"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219464146"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106142188"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49481463"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219466318"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4018003"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385326270"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105460733"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162701028"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29042306"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169193555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
