"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21766532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21766532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114533
"http://webisa.webdatacommons.org/prov/21766532","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/21766532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21766532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21766532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179536500"
"http://webisa.webdatacommons.org/prov/21766532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179603807"
"http://webisa.webdatacommons.org/prov/21766532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99375572"
"http://webisa.webdatacommons.org/prov/21766532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272174750"
"http://webisa.webdatacommons.org/prov/21766532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179424937"
"http://webisa.webdatacommons.org/prov/21766532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179457883"
"http://webisa.webdatacommons.org/prov/21766532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/21766532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
