"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266502188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546122
"http://webisa.webdatacommons.org/prov/266502188","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/266502188","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/266502188","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290225986"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73517147"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149534866"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78406486"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440338723"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8645271"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424643816"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413482058"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73611323"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393721153"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10452823"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369184891"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105039666"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19227959"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79053720"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324282659"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245173717"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160871075"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21264623"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160940606"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23708447"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408872747"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40217325"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196452800"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435266326"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387182874"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12044979"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193001276"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405943928"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363974206"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259024832"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193090945"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31407990"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5685233"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354768330"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238387714"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29166966"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362287023"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309751000"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158191517"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80223753"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263816126"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184460710"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184480592"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396554299"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437061702"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433671132"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18479341"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9794002"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355460350"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8127451"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292043364"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38463895"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291233999"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132341001"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404310608"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295149043"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184430132"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15267634"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184435963"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184438174"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46534257"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184442126"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181760127"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377526326"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217728703"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8452991"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36023875"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162556223"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169375350"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201709987"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428330316"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81522753"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179878286"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266502188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
