"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448025858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448025858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248732
"http://webisa.webdatacommons.org/prov/448025858","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448025858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448025858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448025858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130466026"
"http://webisa.webdatacommons.org/prov/448025858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119930594"
"http://webisa.webdatacommons.org/prov/448025858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259719751"
"http://webisa.webdatacommons.org/prov/448025858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9046066"
"http://webisa.webdatacommons.org/prov/448025858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448025858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448025858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
