"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196109265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196109265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227967
"http://webisa.webdatacommons.org/prov/196109265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196109265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196109265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196109265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191079966"
"http://webisa.webdatacommons.org/prov/196109265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9275823"
"http://webisa.webdatacommons.org/prov/196109265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265054423"
"http://webisa.webdatacommons.org/prov/196109265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9552727"
"http://webisa.webdatacommons.org/prov/196109265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246488023"
"http://webisa.webdatacommons.org/prov/196109265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196109265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
