"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158985969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512022
"http://webisa.webdatacommons.org/prov/158985969","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/158985969","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158985969","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337463574"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357270485"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392192307"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6568628"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145810920"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286124993"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392357588"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225686576"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187313934"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269795162"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152508079"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/158985969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
