"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366351194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366351194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199774
"http://webisa.webdatacommons.org/prov/366351194","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366351194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366351194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366351194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299463685"
"http://webisa.webdatacommons.org/prov/366351194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26060603"
"http://webisa.webdatacommons.org/prov/366351194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361744068"
"http://webisa.webdatacommons.org/prov/366351194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366351194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
