"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183928072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183928072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699411
"http://webisa.webdatacommons.org/prov/183928072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183928072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183928072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183928072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114726875"
"http://webisa.webdatacommons.org/prov/183928072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141875163"
"http://webisa.webdatacommons.org/prov/183928072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87716927"
"http://webisa.webdatacommons.org/prov/183928072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236494786"
"http://webisa.webdatacommons.org/prov/183928072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183928072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
