"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389353917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389353917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.863736
"http://webisa.webdatacommons.org/prov/389353917","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/389353917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389353917","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/389353917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23451909"
"http://webisa.webdatacommons.org/prov/389353917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326398760"
"http://webisa.webdatacommons.org/prov/389353917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166583815"
"http://webisa.webdatacommons.org/prov/389353917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124701420"
"http://webisa.webdatacommons.org/prov/389353917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327042218"
"http://webisa.webdatacommons.org/prov/389353917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124783621"
"http://webisa.webdatacommons.org/prov/389353917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434244466"
"http://webisa.webdatacommons.org/prov/389353917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/389353917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389353917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
