"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449416269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511345
"http://webisa.webdatacommons.org/prov/449416269","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/449416269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449416269","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122261037"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326217129"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238551230"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174478639"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371829863"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344025842"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82756087"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445969780"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2329279"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201741745"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82773352"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82776200"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183701636"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398559255"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82815416"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234563866"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377577540"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144080034"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54627147"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426893505"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441427865"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154891954"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238419512"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32584052"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337507638"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449416269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
