"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6259568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6259568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411665
"http://webisa.webdatacommons.org/prov/6259568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6259568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6259568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6259568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53115497"
"http://webisa.webdatacommons.org/prov/6259568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444812982"
"http://webisa.webdatacommons.org/prov/6259568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305414113"
"http://webisa.webdatacommons.org/prov/6259568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86424757"
"http://webisa.webdatacommons.org/prov/6259568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154600153"
"http://webisa.webdatacommons.org/prov/6259568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6259568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
