"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446779469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446779469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241813
"http://webisa.webdatacommons.org/prov/446779469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446779469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446779469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446779469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395879356"
"http://webisa.webdatacommons.org/prov/446779469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333305988"
"http://webisa.webdatacommons.org/prov/446779469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454132638"
"http://webisa.webdatacommons.org/prov/446779469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446779469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446779469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
