"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116058310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546058
"http://webisa.webdatacommons.org/prov/116058310","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/116058310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116058310","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175493242"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322356670"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426691550"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62320672"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345023690"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68216458"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188640909"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252551693"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435048275"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434173329"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326777572"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5148853"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24589151"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175267155"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158050700"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301636190"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70171808"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222217604"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157949302"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54636321"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116058310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
