"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387122999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387122999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428732
"http://webisa.webdatacommons.org/prov/387122999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387122999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387122999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387122999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295659893"
"http://webisa.webdatacommons.org/prov/387122999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419766989"
"http://webisa.webdatacommons.org/prov/387122999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419659650"
"http://webisa.webdatacommons.org/prov/387122999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387122999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
