"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_phishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_terror_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_prey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_deny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_civilian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_sexism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_contest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_diversion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_omission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_tactic_"
