"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186863640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159251
"http://webisa.webdatacommons.org/prov/186863640","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186863640","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/186863640","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142053952"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209311066"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206871600"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297268045"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127851175"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169554780"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440225682"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186863640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
