"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295979309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295979309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796265
"http://webisa.webdatacommons.org/prov/295979309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295979309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295979309","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295979309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124259587"
"http://webisa.webdatacommons.org/prov/295979309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109433368"
"http://webisa.webdatacommons.org/prov/295979309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98926329"
"http://webisa.webdatacommons.org/prov/295979309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337989391"
"http://webisa.webdatacommons.org/prov/295979309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233064267"
"http://webisa.webdatacommons.org/prov/295979309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321969084"
"http://webisa.webdatacommons.org/prov/295979309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295979309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295979309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
