"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501168343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501168343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138673
"http://webisa.webdatacommons.org/prov/501168343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501168343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501168343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501168343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241717086"
"http://webisa.webdatacommons.org/prov/501168343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221789847"
"http://webisa.webdatacommons.org/prov/501168343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278341677"
"http://webisa.webdatacommons.org/prov/501168343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501168343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
