"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39523570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39523570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143912
"http://webisa.webdatacommons.org/prov/39523570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39523570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39523570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39523570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436640017"
"http://webisa.webdatacommons.org/prov/39523570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263373337"
"http://webisa.webdatacommons.org/prov/39523570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359192648"
"http://webisa.webdatacommons.org/prov/39523570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393539689"
"http://webisa.webdatacommons.org/prov/39523570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39523570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
