"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242003217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242003217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981137
"http://webisa.webdatacommons.org/prov/242003217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242003217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242003217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324818936"
"http://webisa.webdatacommons.org/prov/242003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324905619"
"http://webisa.webdatacommons.org/prov/242003217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262170866"
"http://webisa.webdatacommons.org/prov/242003217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/242003217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
