"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199459601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104366
"http://webisa.webdatacommons.org/prov/199459601","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/199459601","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/199459601","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305343500"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177987475"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414261160"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342843883"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256311610"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333461233"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220234687"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192133456"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431756342"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426438081"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335802790"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389579788"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9577596"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164271531"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229859008"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119945564"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269070789"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88801511"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296980488"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165341463"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111042937"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4563954"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33293839"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85174967"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426086734"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301048301"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193950997"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375073427"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168659313"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194261882"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34664118"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315021560"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295900631"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98631051"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118264565"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112075186"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131683936"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445228064"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101854658"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412666629"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347654717"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154564338"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186657100"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187894925"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207520580"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191425417"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207543409"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212365787"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/199459601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
