"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251057211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172263
"http://webisa.webdatacommons.org/prov/251057211","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/251057211","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251057211","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210513197"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55996426"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17926654"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276938962"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253248700"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123739720"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151407797"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280938851"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251057211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
