"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249553910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358025
"http://webisa.webdatacommons.org/prov/249553910","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/249553910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249553910","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419974238"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90313521"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153823444"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160924875"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176330569"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63093235"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269709602"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93358953"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58231901"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330969341"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227323185"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134750239"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55470682"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403090485"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201937196"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438519986"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269972735"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303784868"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2132915"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168924298"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275626642"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279452996"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442578533"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315797322"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324596384"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337254475"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199171061"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314554280"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299131394"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46980075"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154348339"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86485462"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382779849"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166503233"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14148357"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397768812"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78585576"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298233226"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320421381"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361546100"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235304372"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109079009"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208507115"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390262781"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197090883"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285539071"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399908166"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444962443"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404217389"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455957183"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372711503"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162526832"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442068860"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367236982"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372531712"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395770344"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249553910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
