"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91100664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171045
"http://webisa.webdatacommons.org/prov/91100664","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/91100664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91100664","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191253938"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262494718"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110826049"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92322824"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387893309"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106034307"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13741124"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338868294"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444512796"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354882542"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164312498"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131352539"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191288736"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362260751"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91100664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
