"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129407169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129407169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152386
"http://webisa.webdatacommons.org/prov/129407169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129407169","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129407169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129407169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437492498"
"http://webisa.webdatacommons.org/prov/129407169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256042027"
"http://webisa.webdatacommons.org/prov/129407169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354480401"
"http://webisa.webdatacommons.org/prov/129407169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349097733"
"http://webisa.webdatacommons.org/prov/129407169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148404334"
"http://webisa.webdatacommons.org/prov/129407169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129407169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/129407169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/129407169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129407169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
