"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414381376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414381376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528989
"http://webisa.webdatacommons.org/prov/414381376","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414381376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414381376","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414381376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454276110"
"http://webisa.webdatacommons.org/prov/414381376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52700229"
"http://webisa.webdatacommons.org/prov/414381376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182412543"
"http://webisa.webdatacommons.org/prov/414381376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245963040"
"http://webisa.webdatacommons.org/prov/414381376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71246451"
"http://webisa.webdatacommons.org/prov/414381376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286049590"
"http://webisa.webdatacommons.org/prov/414381376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414381376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
