"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490801730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550605
"http://webisa.webdatacommons.org/prov/490801730","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/490801730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490801730","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316060160"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174961475"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30918085"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412494001"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123633399"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184523548"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87839636"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174709228"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435421167"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12870351"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149743681"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10770970"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228993286"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229071456"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316233730"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407048844"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490801730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
