"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125222377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125222377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141
"http://webisa.webdatacommons.org/prov/125222377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125222377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125222377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125222377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42656915"
"http://webisa.webdatacommons.org/prov/125222377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287382010"
"http://webisa.webdatacommons.org/prov/125222377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120928139"
"http://webisa.webdatacommons.org/prov/125222377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371141977"
"http://webisa.webdatacommons.org/prov/125222377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125222377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/125222377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/125222377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
