"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80477431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80477431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164323
"http://webisa.webdatacommons.org/prov/80477431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80477431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80477431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80477431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30640150"
"http://webisa.webdatacommons.org/prov/80477431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183615689"
"http://webisa.webdatacommons.org/prov/80477431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146729049"
"http://webisa.webdatacommons.org/prov/80477431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328908913"
"http://webisa.webdatacommons.org/prov/80477431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/80477431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
