"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151826772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177118
"http://webisa.webdatacommons.org/prov/151826772","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/151826772","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151826772","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85990215"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181047421"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53750153"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155211126"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407116732"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67360131"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340037402"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225781698"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9746213"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151826772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
