"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418285431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418285431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246074
"http://webisa.webdatacommons.org/prov/418285431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418285431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418285431","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/418285431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298888996"
"http://webisa.webdatacommons.org/prov/418285431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12563474"
"http://webisa.webdatacommons.org/prov/418285431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323986963"
"http://webisa.webdatacommons.org/prov/418285431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142734371"
"http://webisa.webdatacommons.org/prov/418285431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418285431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
