"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201909487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201909487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111634
"http://webisa.webdatacommons.org/prov/201909487","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201909487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201909487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201909487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11656860"
"http://webisa.webdatacommons.org/prov/201909487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223696742"
"http://webisa.webdatacommons.org/prov/201909487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433034916"
"http://webisa.webdatacommons.org/prov/201909487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216560859"
"http://webisa.webdatacommons.org/prov/201909487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224258232"
"http://webisa.webdatacommons.org/prov/201909487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224281962"
"http://webisa.webdatacommons.org/prov/201909487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201909487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
