"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234102515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208357
"http://webisa.webdatacommons.org/prov/234102515","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/234102515","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/234102515","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335817696"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322487158"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150535611"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381485391"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70483127"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168622883"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235782462"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12196913"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53474015"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96069642"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317777852"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81990007"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434621869"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438359067"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17997264"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59031268"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234102515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
