"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355094823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355094823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682002
"http://webisa.webdatacommons.org/prov/355094823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355094823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355094823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355094823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48790292"
"http://webisa.webdatacommons.org/prov/355094823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271838951"
"http://webisa.webdatacommons.org/prov/355094823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147830954"
"http://webisa.webdatacommons.org/prov/355094823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355094823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355094823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
