"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147590889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147590889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31181
"http://webisa.webdatacommons.org/prov/147590889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147590889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147590889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147590889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33582727"
"http://webisa.webdatacommons.org/prov/147590889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128867222"
"http://webisa.webdatacommons.org/prov/147590889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393724146"
"http://webisa.webdatacommons.org/prov/147590889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260737675"
"http://webisa.webdatacommons.org/prov/147590889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/147590889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/147590889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147590889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
