"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176333384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176333384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426807
"http://webisa.webdatacommons.org/prov/176333384","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176333384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176333384","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176333384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5271554"
"http://webisa.webdatacommons.org/prov/176333384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386861059"
"http://webisa.webdatacommons.org/prov/176333384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235219909"
"http://webisa.webdatacommons.org/prov/176333384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125515620"
"http://webisa.webdatacommons.org/prov/176333384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293008148"
"http://webisa.webdatacommons.org/prov/176333384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292829181"
"http://webisa.webdatacommons.org/prov/176333384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90594511"
"http://webisa.webdatacommons.org/prov/176333384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90606831"
"http://webisa.webdatacommons.org/prov/176333384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176333384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
