"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227990543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227990543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897477
"http://webisa.webdatacommons.org/prov/227990543","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227990543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227990543","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227990543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116758053"
"http://webisa.webdatacommons.org/prov/227990543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407294855"
"http://webisa.webdatacommons.org/prov/227990543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122490409"
"http://webisa.webdatacommons.org/prov/227990543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280918716"
"http://webisa.webdatacommons.org/prov/227990543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214538961"
"http://webisa.webdatacommons.org/prov/227990543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227990543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
