"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199537428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204965
"http://webisa.webdatacommons.org/prov/199537428","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199537428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199537428","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32436103"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73016662"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20990337"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298024065"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85507952"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257936359"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72318939"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440069712"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436043146"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154724797"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/199537428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
