"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48005176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273217
"http://webisa.webdatacommons.org/prov/48005176","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/48005176","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48005176","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408269720"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111275822"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414357939"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156736884"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146475560"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21399187"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111469895"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261323541"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111438360"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165754763"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48005176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
