"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159070262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135509
"http://webisa.webdatacommons.org/prov/159070262","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/159070262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159070262","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435237030"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373803218"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77674594"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309833860"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353976485"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296602387"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394253375"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291845269"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28744031"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324011581"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71489541"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/159070262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
