"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73597813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155636
"http://webisa.webdatacommons.org/prov/73597813","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/73597813","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/73597813","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157576544"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108945399"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338212402"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162413285"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207457942"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114704464"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317081379"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82076315"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274940820"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299463668"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239992938"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178293060"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265787217"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163192033"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331773931"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338830646"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307019563"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232688493"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39746431"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214243336"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109025346"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169477032"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126347443"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324700053"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161261470"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396383989"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95433701"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388584090"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171201368"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61602776"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209016540"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404918695"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130104925"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369944599"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373507804"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30492684"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155275418"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32558661"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211065747"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366087215"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148788443"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169153082"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162022636"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241602360"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326311017"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376297259"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289899360"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93811516"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303340261"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294408323"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110949595"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376988694"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55442308"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73597813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
