"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59565837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59565837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238107
"http://webisa.webdatacommons.org/prov/59565837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59565837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59565837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59565837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233795929"
"http://webisa.webdatacommons.org/prov/59565837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198870329"
"http://webisa.webdatacommons.org/prov/59565837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44335264"
"http://webisa.webdatacommons.org/prov/59565837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59565837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
