"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443111750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443111750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330175
"http://webisa.webdatacommons.org/prov/443111750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443111750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443111750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443111750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135851392"
"http://webisa.webdatacommons.org/prov/443111750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6708879"
"http://webisa.webdatacommons.org/prov/443111750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312423609"
"http://webisa.webdatacommons.org/prov/443111750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69501011"
"http://webisa.webdatacommons.org/prov/443111750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450418003"
"http://webisa.webdatacommons.org/prov/443111750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/443111750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/443111750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/443111750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
