"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480574929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480574929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38169
"http://webisa.webdatacommons.org/prov/480574929","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/480574929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480574929","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480574929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74476599"
"http://webisa.webdatacommons.org/prov/480574929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398483319"
"http://webisa.webdatacommons.org/prov/480574929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153099067"
"http://webisa.webdatacommons.org/prov/480574929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261885791"
"http://webisa.webdatacommons.org/prov/480574929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137286282"
"http://webisa.webdatacommons.org/prov/480574929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430764303"
"http://webisa.webdatacommons.org/prov/480574929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28075871"
"http://webisa.webdatacommons.org/prov/480574929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417970226"
"http://webisa.webdatacommons.org/prov/480574929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480574929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/480574929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
