"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362302399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362302399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844598
"http://webisa.webdatacommons.org/prov/362302399","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362302399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362302399","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362302399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383628875"
"http://webisa.webdatacommons.org/prov/362302399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81968994"
"http://webisa.webdatacommons.org/prov/362302399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42091842"
"http://webisa.webdatacommons.org/prov/362302399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204336534"
"http://webisa.webdatacommons.org/prov/362302399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232856286"
"http://webisa.webdatacommons.org/prov/362302399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452286669"
"http://webisa.webdatacommons.org/prov/362302399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86250593"
"http://webisa.webdatacommons.org/prov/362302399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/362302399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/362302399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
