"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94640698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241008
"http://webisa.webdatacommons.org/prov/94640698","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/94640698","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/94640698","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360997117"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312900279"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177018171"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4744984"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60621586"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20369896"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345938249"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115196280"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61191554"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428931196"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184217118"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255247486"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436316976"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76879354"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104792485"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135404273"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208312510"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3749464"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328713472"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219449284"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328824244"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336366722"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288047694"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240691581"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248306632"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51526139"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260034239"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165360986"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109788637"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104988772"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443254202"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145998526"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202991805"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153186829"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214431705"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440208740"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139868840"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234779323"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346836864"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199854941"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340682582"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139873895"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318642830"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97820200"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166275296"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412089321"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205461232"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94151833"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445922874"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241645391"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445924285"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214331744"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199567269"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333651872"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22358670"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420072235"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228949558"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196195923"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154549207"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154549208"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245937234"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214539779"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169935766"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438676808"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233462260"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416831250"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10837850"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230358082"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176290071"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338516494"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82413118"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182479614"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373775302"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215105900"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287262973"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215112841"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287621559"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370401226"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170482128"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170318826"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436166607"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94640698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
